"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5326767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5326767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104871
"http://webisa.webdatacommons.org/prov/5326767","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5326767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5326767","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5326767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456005811"
"http://webisa.webdatacommons.org/prov/5326767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61974917"
"http://webisa.webdatacommons.org/prov/5326767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222198405"
"http://webisa.webdatacommons.org/prov/5326767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356167326"
"http://webisa.webdatacommons.org/prov/5326767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5326767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
