"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395617593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132536
"http://webisa.webdatacommons.org/prov/395617593","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/395617593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395617593","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161349055"
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199349904"
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93373024"
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153533706"
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153601435"
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142615770"
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128605518"
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99589524"
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80547974"
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160973403"
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80625290"
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80678565"
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395617593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
