"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148730376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148730376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198069
"http://webisa.webdatacommons.org/prov/148730376","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/148730376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148730376","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/148730376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104847329"
"http://webisa.webdatacommons.org/prov/148730376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122592915"
"http://webisa.webdatacommons.org/prov/148730376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412414738"
"http://webisa.webdatacommons.org/prov/148730376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204888710"
"http://webisa.webdatacommons.org/prov/148730376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204848244"
"http://webisa.webdatacommons.org/prov/148730376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148730376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
