"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33249643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33249643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392579
"http://webisa.webdatacommons.org/prov/33249643","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33249643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33249643","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33249643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19233867"
"http://webisa.webdatacommons.org/prov/33249643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253026976"
"http://webisa.webdatacommons.org/prov/33249643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80336088"
"http://webisa.webdatacommons.org/prov/33249643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58735119"
"http://webisa.webdatacommons.org/prov/33249643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390448008"
"http://webisa.webdatacommons.org/prov/33249643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33249643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33249643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
