"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307220863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307220863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390808
"http://webisa.webdatacommons.org/prov/307220863","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/307220863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307220863","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307220863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404192895"
"http://webisa.webdatacommons.org/prov/307220863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441137259"
"http://webisa.webdatacommons.org/prov/307220863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252816928"
"http://webisa.webdatacommons.org/prov/307220863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161567716"
"http://webisa.webdatacommons.org/prov/307220863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278642224"
"http://webisa.webdatacommons.org/prov/307220863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267561589"
"http://webisa.webdatacommons.org/prov/307220863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258616271"
"http://webisa.webdatacommons.org/prov/307220863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133331721"
"http://webisa.webdatacommons.org/prov/307220863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307220863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
