"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1712384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1712384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214589
"http://webisa.webdatacommons.org/prov/1712384","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/1712384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1712384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/1712384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146713338"
"http://webisa.webdatacommons.org/prov/1712384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329132929"
"http://webisa.webdatacommons.org/prov/1712384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207687846"
"http://webisa.webdatacommons.org/prov/1712384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250575097"
"http://webisa.webdatacommons.org/prov/1712384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215515128"
"http://webisa.webdatacommons.org/prov/1712384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198198441"
"http://webisa.webdatacommons.org/prov/1712384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181705887"
"http://webisa.webdatacommons.org/prov/1712384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1712384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
