"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483973702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483973702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283863
"http://webisa.webdatacommons.org/prov/483973702","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483973702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483973702","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483973702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187486152"
"http://webisa.webdatacommons.org/prov/483973702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187043415"
"http://webisa.webdatacommons.org/prov/483973702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187107478"
"http://webisa.webdatacommons.org/prov/483973702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120956520"
"http://webisa.webdatacommons.org/prov/483973702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453475381"
"http://webisa.webdatacommons.org/prov/483973702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34887684"
"http://webisa.webdatacommons.org/prov/483973702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483973702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
