"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423567981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423567981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264147
"http://webisa.webdatacommons.org/prov/423567981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423567981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423567981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423567981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95288881"
"http://webisa.webdatacommons.org/prov/423567981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355471208"
"http://webisa.webdatacommons.org/prov/423567981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358687549"
"http://webisa.webdatacommons.org/prov/423567981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447779276"
"http://webisa.webdatacommons.org/prov/423567981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/423567981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423567981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
