"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27132822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27132822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266887
"http://webisa.webdatacommons.org/prov/27132822","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27132822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27132822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27132822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163539516"
"http://webisa.webdatacommons.org/prov/27132822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163315017"
"http://webisa.webdatacommons.org/prov/27132822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163568799"
"http://webisa.webdatacommons.org/prov/27132822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85418502"
"http://webisa.webdatacommons.org/prov/27132822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27132822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
