"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128357366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44684
"http://webisa.webdatacommons.org/prov/128357366","http://webisa.webdatacommons.org/ontology#hasFrequency",576
"http://webisa.webdatacommons.org/prov/128357366","http://webisa.webdatacommons.org/ontology#hasPidSpread",37
"http://webisa.webdatacommons.org/prov/128357366","http://webisa.webdatacommons.org/ontology#hasPldSpread",399
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162458590"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202704364"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101523420"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370517625"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13344327"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13346025"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456466219"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353698583"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19087398"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173030147"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442265235"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382833442"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101653596"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114980148"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3695507"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261659333"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397895115"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381950802"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190138394"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275057348"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202280994"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261663794"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115126924"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45252748"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410316305"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33940682"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190261782"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61701268"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202386805"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159352795"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144888487"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201438539"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59772143"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397392396"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115375287"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410453466"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309847105"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59854198"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397495771"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257816207"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451771962"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76543791"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158805134"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397586207"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59945017"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158824028"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369296570"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76678737"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452043742"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242612053"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204820148"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290589488"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132702971"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290623962"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242809851"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186242950"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39708703"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76190420"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86363885"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205076721"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59559192"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441155472"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409412880"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155141410"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4515494"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144274621"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58866477"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192719638"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445498285"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3851464"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279162973"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216929160"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36660508"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186001982"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273835367"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146155145"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348700558"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33790511"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309242467"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186065818"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347947205"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58620419"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287788442"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257209317"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175174271"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58754636"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321531986"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277338614"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412066563"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320784009"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292230848"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276517511"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453786390"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423332854"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412166933"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245150129"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55331995"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93462834"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154448589"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215259918"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257054612"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377948410"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199463682"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392871408"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188512681"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188545110"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244819962"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378012073"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11583937"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42639160"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83453370"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350688670"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7381866"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87765417"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422458219"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256332136"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422478193"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199827970"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82719241"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391419143"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95222757"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8813045"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360738374"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380745756"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74081260"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153546561"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452978249"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407530408"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128660094"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82274255"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73388323"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145731484"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302606663"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128715012"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36014450"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82513069"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380130010"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43761231"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289748114"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18334815"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228461339"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209497201"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99582507"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270963693"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217794389"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380523993"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259157452"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111772111"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407413059"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379464650"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161351359"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196735138"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161623585"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30598067"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185207563"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155904107"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362735993"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271375322"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84876582"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362872112"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390682161"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217549195"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5617968"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304956878"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98900989"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126880218"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258044757"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394348437"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167450015"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201362368"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110969504"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436601739"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394514768"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196341161"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55774165"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287948792"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392682756"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155276161"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95707443"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167210677"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213532210"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10770324"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304432262"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119452070"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53191093"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435722188"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317506547"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212590579"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16637511"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28521571"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317747614"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4092070"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239942724"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194850691"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141822441"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68090054"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374385220"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273426098"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18486040"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194993086"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301565353"
