"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169239050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169239050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0719706
"http://webisa.webdatacommons.org/prov/169239050","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169239050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169239050","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169239050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175841098"
"http://webisa.webdatacommons.org/prov/169239050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378018641"
"http://webisa.webdatacommons.org/prov/169239050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153356342"
"http://webisa.webdatacommons.org/prov/169239050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169239050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
