"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396031261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396031261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208645
"http://webisa.webdatacommons.org/prov/396031261","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396031261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396031261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396031261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354346077"
"http://webisa.webdatacommons.org/prov/396031261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420413808"
"http://webisa.webdatacommons.org/prov/396031261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272632072"
"http://webisa.webdatacommons.org/prov/396031261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298295871"
"http://webisa.webdatacommons.org/prov/396031261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239318004"
"http://webisa.webdatacommons.org/prov/396031261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/396031261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396031261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
