"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10767185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10767185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130758
"http://webisa.webdatacommons.org/prov/10767185","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10767185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10767185","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/10767185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386936115"
"http://webisa.webdatacommons.org/prov/10767185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433493323"
"http://webisa.webdatacommons.org/prov/10767185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375953621"
"http://webisa.webdatacommons.org/prov/10767185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/10767185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
