"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329745841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209961
"http://webisa.webdatacommons.org/prov/329745841","http://webisa.webdatacommons.org/ontology#hasFrequency",205
"http://webisa.webdatacommons.org/prov/329745841","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329745841","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422513055"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146545934"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146480580"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23332378"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197247398"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197275392"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129663621"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204648538"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225549031"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241096881"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456684526"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129416279"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86271584"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76436874"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146258635"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261757393"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68920755"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139753333"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146389534"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110471204"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135828035"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6859353"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310407729"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421905805"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210813477"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53422732"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362017972"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429685250"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376093071"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215487109"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421211340"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82392536"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456541707"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286336127"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408899967"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114339950"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325732275"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120277436"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146110417"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61191638"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210466098"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393553556"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146121305"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13507438"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166499161"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310153687"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301649865"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218525763"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75668474"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405958153"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93863386"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31633808"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456041735"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260762313"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220834452"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292776041"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93561153"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20947516"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369243829"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428546301"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284911299"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225356318"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245760318"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74763802"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436144712"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165462636"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209673222"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85061681"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292589384"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335747701"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381459607"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100643074"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388974527"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324674150"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374467674"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368124957"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330708976"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13403111"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134559116"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150337682"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245043334"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381314879"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92906618"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398046111"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442448911"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300325326"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238314378"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360795899"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44249576"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225295615"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426605980"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323705327"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453948124"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144117004"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59109114"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330460738"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243263477"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118218051"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419240015"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373918180"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144168363"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201142938"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99051518"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178677836"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92377301"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118284990"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98843512"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98912098"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387912963"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109059624"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268339895"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403028463"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387782026"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366861273"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72740976"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379942943"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117912676"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23039807"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322354558"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170401563"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117520349"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218985253"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225111317"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257155588"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329178886"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142884579"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441002501"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342121201"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424794031"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298300343"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199912710"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111939929"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212343132"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386582599"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366226653"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226039616"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342232837"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342191307"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321960561"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250225079"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235487588"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117135810"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71029578"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142115818"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97761861"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193298168"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321022450"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162546109"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228799547"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312968201"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212169963"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56556518"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89231500"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312933507"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283221879"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97934783"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176750213"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264455517"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444517424"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376335549"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88881444"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111110593"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249682521"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48855964"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89065294"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137641123"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340558842"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110899683"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256039416"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340407846"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263771726"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320038200"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34910956"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110963015"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407248712"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29716388"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348010609"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4759542"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450978809"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217376587"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364042044"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335561477"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255617306"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395452903"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415012805"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273391317"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337923950"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55330123"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123182064"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6223189"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55332070"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450699507"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335035124"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225693694"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334401668"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279658818"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279582756"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130916816"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169570269"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146724849"
"http://webisa.webdatacommons.org/prov/329745841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216616859"
