"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464989652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464989652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208131
"http://webisa.webdatacommons.org/prov/464989652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464989652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464989652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464989652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421997298"
"http://webisa.webdatacommons.org/prov/464989652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43322359"
"http://webisa.webdatacommons.org/prov/464989652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313559277"
"http://webisa.webdatacommons.org/prov/464989652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464989652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464989652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
