"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151037585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151037585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376235
"http://webisa.webdatacommons.org/prov/151037585","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/151037585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151037585","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/151037585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395294026"
"http://webisa.webdatacommons.org/prov/151037585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103827587"
"http://webisa.webdatacommons.org/prov/151037585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225931129"
"http://webisa.webdatacommons.org/prov/151037585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56868484"
"http://webisa.webdatacommons.org/prov/151037585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87684525"
"http://webisa.webdatacommons.org/prov/151037585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351492763"
"http://webisa.webdatacommons.org/prov/151037585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151037585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
