"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89458173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89458173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850064
"http://webisa.webdatacommons.org/prov/89458173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89458173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89458173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89458173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223759543"
"http://webisa.webdatacommons.org/prov/89458173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392304090"
"http://webisa.webdatacommons.org/prov/89458173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81235944"
"http://webisa.webdatacommons.org/prov/89458173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455851568"
"http://webisa.webdatacommons.org/prov/89458173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89458173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
