"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376682841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376682841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231205
"http://webisa.webdatacommons.org/prov/376682841","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/376682841","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376682841","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376682841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138779938"
"http://webisa.webdatacommons.org/prov/376682841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341836495"
"http://webisa.webdatacommons.org/prov/376682841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266443503"
"http://webisa.webdatacommons.org/prov/376682841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387001050"
"http://webisa.webdatacommons.org/prov/376682841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124868499"
"http://webisa.webdatacommons.org/prov/376682841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124907652"
"http://webisa.webdatacommons.org/prov/376682841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234869860"
"http://webisa.webdatacommons.org/prov/376682841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199094856"
"http://webisa.webdatacommons.org/prov/376682841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376682841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376682841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/376682841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
