"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173611841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371129
"http://webisa.webdatacommons.org/prov/173611841","http://webisa.webdatacommons.org/ontology#hasFrequency",663
"http://webisa.webdatacommons.org/prov/173611841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173611841","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91005438"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28785876"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223563636"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354964356"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156778911"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90971216"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91001066"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156731884"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382764802"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90958937"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223427555"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156661656"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156663250"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90919804"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156682017"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90921788"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90933111"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156623912"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420835380"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224917448"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90874372"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356889903"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156652574"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90874655"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197328540"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156464127"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90808317"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420808914"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356867709"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197251331"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90825450"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420725115"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197266039"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356830414"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197180898"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197188768"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63793829"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356858085"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197211246"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449838817"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420653109"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356803879"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90702308"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420714353"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429887928"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197179456"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420613722"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90728450"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429920400"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197154420"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90645177"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197158102"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90685201"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356800269"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315674647"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90694908"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420504054"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315676597"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420507972"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197038742"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356780326"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315639474"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315641931"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315578753"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429163772"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423937791"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423937900"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86506345"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238145124"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423944738"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315621373"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113994362"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238188944"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315536685"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238117731"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423897634"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63344926"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315305516"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356566361"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315348683"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237931525"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356603225"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212879830"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356559604"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315259689"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315274388"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428171269"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212463250"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126096487"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28969847"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428078074"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340979521"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428143107"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340922752"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201780008"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432964019"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28916804"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192440184"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340671774"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28893919"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340732351"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340660941"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37780201"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288844421"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340594268"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124995392"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125033449"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340637734"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328180635"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191784432"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328247376"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263828384"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191821286"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301359218"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377593120"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124894096"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37733602"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418310910"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124490890"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128548393"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128560382"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278049099"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28809576"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153982594"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431350690"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277990710"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128547198"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57698045"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128462422"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214209117"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153900313"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128484053"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214247683"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28495110"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214164733"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351830264"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153412761"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238739092"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351800953"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238742016"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351814537"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277580989"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277598884"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351817433"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214093331"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153243457"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39136022"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214103242"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214033402"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351796718"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214047218"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354639110"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238595558"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238631494"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354646171"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330743739"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238654080"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238666002"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238574423"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86918170"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391125794"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214029148"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238579163"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330690637"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391170225"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354606420"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214003296"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99722473"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238593287"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354519590"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214011511"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391013186"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238562880"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238566905"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424962426"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330619724"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213984061"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99650624"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86740897"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390933055"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238456745"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238465093"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99675857"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390936244"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354511038"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390949639"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99698171"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86770832"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213894367"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99610350"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424894020"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390961123"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238416414"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99612488"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424897621"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213932474"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99623080"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238438510"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164813354"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99627471"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86698932"
