"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417159716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292725
"http://webisa.webdatacommons.org/prov/417159716","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/417159716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417159716","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261824714"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91780111"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38536212"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179095061"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183973571"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251829640"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440761512"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98230517"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235457736"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262036963"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222111416"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38090698"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150361412"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93712535"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273947473"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323306215"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417159716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
