"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450976148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450976148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429562
"http://webisa.webdatacommons.org/prov/450976148","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450976148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450976148","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/450976148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40975235"
"http://webisa.webdatacommons.org/prov/450976148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121674715"
"http://webisa.webdatacommons.org/prov/450976148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301933251"
"http://webisa.webdatacommons.org/prov/450976148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450976148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
