"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336503054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336503054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536334
"http://webisa.webdatacommons.org/prov/336503054","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/336503054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336503054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23972762"
"http://webisa.webdatacommons.org/prov/336503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145994297"
"http://webisa.webdatacommons.org/prov/336503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249937056"
"http://webisa.webdatacommons.org/prov/336503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146003669"
"http://webisa.webdatacommons.org/prov/336503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158376962"
"http://webisa.webdatacommons.org/prov/336503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399408808"
"http://webisa.webdatacommons.org/prov/336503054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336503054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
