"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232067103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232067103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405846
"http://webisa.webdatacommons.org/prov/232067103","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232067103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232067103","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232067103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102889236"
"http://webisa.webdatacommons.org/prov/232067103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226259895"
"http://webisa.webdatacommons.org/prov/232067103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323593319"
"http://webisa.webdatacommons.org/prov/232067103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404944808"
"http://webisa.webdatacommons.org/prov/232067103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405055642"
"http://webisa.webdatacommons.org/prov/232067103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232067103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
