"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50495387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50495387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804273
"http://webisa.webdatacommons.org/prov/50495387","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50495387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50495387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50495387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44127687"
"http://webisa.webdatacommons.org/prov/50495387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274275205"
"http://webisa.webdatacommons.org/prov/50495387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280556835"
"http://webisa.webdatacommons.org/prov/50495387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148965209"
"http://webisa.webdatacommons.org/prov/50495387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37965086"
"http://webisa.webdatacommons.org/prov/50495387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/50495387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
