"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172029607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172029607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851428
"http://webisa.webdatacommons.org/prov/172029607","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172029607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172029607","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172029607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203334462"
"http://webisa.webdatacommons.org/prov/172029607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187493601"
"http://webisa.webdatacommons.org/prov/172029607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194180944"
"http://webisa.webdatacommons.org/prov/172029607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238592524"
"http://webisa.webdatacommons.org/prov/172029607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155052672"
"http://webisa.webdatacommons.org/prov/172029607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172029607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172029607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
