"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373008096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373008096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328004
"http://webisa.webdatacommons.org/prov/373008096","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373008096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373008096","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373008096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271505041"
"http://webisa.webdatacommons.org/prov/373008096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258347595"
"http://webisa.webdatacommons.org/prov/373008096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271550719"
"http://webisa.webdatacommons.org/prov/373008096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9046284"
"http://webisa.webdatacommons.org/prov/373008096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243121705"
"http://webisa.webdatacommons.org/prov/373008096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373008096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
