"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8694014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8694014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495045
"http://webisa.webdatacommons.org/prov/8694014","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/8694014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8694014","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/8694014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438323136"
"http://webisa.webdatacommons.org/prov/8694014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329677075"
"http://webisa.webdatacommons.org/prov/8694014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340525500"
"http://webisa.webdatacommons.org/prov/8694014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183288637"
"http://webisa.webdatacommons.org/prov/8694014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445166711"
"http://webisa.webdatacommons.org/prov/8694014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340753131"
"http://webisa.webdatacommons.org/prov/8694014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445177535"
"http://webisa.webdatacommons.org/prov/8694014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340931220"
"http://webisa.webdatacommons.org/prov/8694014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8694014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8694014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
