"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428237278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428237278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677419
"http://webisa.webdatacommons.org/prov/428237278","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428237278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428237278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428237278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391193800"
"http://webisa.webdatacommons.org/prov/428237278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21288253"
"http://webisa.webdatacommons.org/prov/428237278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232890533"
"http://webisa.webdatacommons.org/prov/428237278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181529341"
"http://webisa.webdatacommons.org/prov/428237278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72026263"
"http://webisa.webdatacommons.org/prov/428237278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428237278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
