"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221520350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221520350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397977
"http://webisa.webdatacommons.org/prov/221520350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221520350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221520350","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221520350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387150868"
"http://webisa.webdatacommons.org/prov/221520350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192793081"
"http://webisa.webdatacommons.org/prov/221520350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193523383"
"http://webisa.webdatacommons.org/prov/221520350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435313325"
"http://webisa.webdatacommons.org/prov/221520350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221520350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
