"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167447933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167447933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312194
"http://webisa.webdatacommons.org/prov/167447933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167447933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167447933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167447933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90075296"
"http://webisa.webdatacommons.org/prov/167447933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318686220"
"http://webisa.webdatacommons.org/prov/167447933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338503682"
"http://webisa.webdatacommons.org/prov/167447933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94485010"
"http://webisa.webdatacommons.org/prov/167447933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167447933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
