"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445921886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445921886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20088
"http://webisa.webdatacommons.org/prov/445921886","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/445921886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445921886","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/445921886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208705883"
"http://webisa.webdatacommons.org/prov/445921886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50579592"
"http://webisa.webdatacommons.org/prov/445921886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222463486"
"http://webisa.webdatacommons.org/prov/445921886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110440199"
"http://webisa.webdatacommons.org/prov/445921886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225674797"
"http://webisa.webdatacommons.org/prov/445921886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100761722"
"http://webisa.webdatacommons.org/prov/445921886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55255275"
"http://webisa.webdatacommons.org/prov/445921886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407172027"
"http://webisa.webdatacommons.org/prov/445921886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424174935"
"http://webisa.webdatacommons.org/prov/445921886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445921886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
