"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181826874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181826874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14768
"http://webisa.webdatacommons.org/prov/181826874","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181826874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181826874","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181826874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342203137"
"http://webisa.webdatacommons.org/prov/181826874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224739322"
"http://webisa.webdatacommons.org/prov/181826874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433902686"
"http://webisa.webdatacommons.org/prov/181826874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344981761"
"http://webisa.webdatacommons.org/prov/181826874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121391774"
"http://webisa.webdatacommons.org/prov/181826874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181826874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/181826874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
