"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279646386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636199
"http://webisa.webdatacommons.org/prov/279646386","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/279646386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279646386","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288052072"
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159650573"
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106942380"
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179694031"
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182222064"
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179712109"
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277561309"
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137531034"
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141293929"
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323626272"
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49803012"
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323788090"
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279646386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
