"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216687975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216687975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145591
"http://webisa.webdatacommons.org/prov/216687975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216687975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216687975","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216687975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209306922"
"http://webisa.webdatacommons.org/prov/216687975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162895192"
"http://webisa.webdatacommons.org/prov/216687975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118079695"
"http://webisa.webdatacommons.org/prov/216687975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447177350"
"http://webisa.webdatacommons.org/prov/216687975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/216687975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
