"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368584413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368584413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595994
"http://webisa.webdatacommons.org/prov/368584413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368584413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368584413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368584413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107937785"
"http://webisa.webdatacommons.org/prov/368584413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20610322"
"http://webisa.webdatacommons.org/prov/368584413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24463090"
"http://webisa.webdatacommons.org/prov/368584413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240417944"
"http://webisa.webdatacommons.org/prov/368584413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368584413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
