"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39166765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39166765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683459
"http://webisa.webdatacommons.org/prov/39166765","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39166765","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/39166765","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39166765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119337063"
"http://webisa.webdatacommons.org/prov/39166765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273033813"
"http://webisa.webdatacommons.org/prov/39166765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171803077"
"http://webisa.webdatacommons.org/prov/39166765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132686500"
"http://webisa.webdatacommons.org/prov/39166765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377892828"
"http://webisa.webdatacommons.org/prov/39166765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379575979"
"http://webisa.webdatacommons.org/prov/39166765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39166765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39166765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39166765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/39166765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
