"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447051289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447051289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207608
"http://webisa.webdatacommons.org/prov/447051289","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447051289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447051289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447051289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33402108"
"http://webisa.webdatacommons.org/prov/447051289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193689833"
"http://webisa.webdatacommons.org/prov/447051289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351980401"
"http://webisa.webdatacommons.org/prov/447051289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447051289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
