"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451603960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451603960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272335
"http://webisa.webdatacommons.org/prov/451603960","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/451603960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451603960","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/451603960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295472283"
"http://webisa.webdatacommons.org/prov/451603960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140364838"
"http://webisa.webdatacommons.org/prov/451603960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391308173"
"http://webisa.webdatacommons.org/prov/451603960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164313938"
"http://webisa.webdatacommons.org/prov/451603960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18804699"
"http://webisa.webdatacommons.org/prov/451603960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60235531"
"http://webisa.webdatacommons.org/prov/451603960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137360434"
"http://webisa.webdatacommons.org/prov/451603960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164251964"
"http://webisa.webdatacommons.org/prov/451603960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4602051"
"http://webisa.webdatacommons.org/prov/451603960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376999280"
"http://webisa.webdatacommons.org/prov/451603960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444600551"
"http://webisa.webdatacommons.org/prov/451603960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58214116"
"http://webisa.webdatacommons.org/prov/451603960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451603960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
