"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39506707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39506707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364896
"http://webisa.webdatacommons.org/prov/39506707","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/39506707","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/39506707","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/39506707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294262471"
"http://webisa.webdatacommons.org/prov/39506707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216314696"
"http://webisa.webdatacommons.org/prov/39506707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147433132"
"http://webisa.webdatacommons.org/prov/39506707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214623855"
"http://webisa.webdatacommons.org/prov/39506707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294184129"
"http://webisa.webdatacommons.org/prov/39506707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197366363"
"http://webisa.webdatacommons.org/prov/39506707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230612745"
"http://webisa.webdatacommons.org/prov/39506707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70735519"
"http://webisa.webdatacommons.org/prov/39506707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39506707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39506707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39506707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39506707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
