"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30450898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118699
"http://webisa.webdatacommons.org/prov/30450898","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/30450898","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30450898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208489331"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399384278"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305190123"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122792249"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234635143"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240741493"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431952722"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453779361"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82878583"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148609309"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352991688"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/30450898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
