"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14147649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162503
"http://webisa.webdatacommons.org/prov/14147649","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/14147649","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14147649","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417200089"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197693399"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154599275"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1355026"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261109109"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212283157"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396250413"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105296275"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230401124"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428543768"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15993192"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122122838"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138622553"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13772607"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391990808"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13527946"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376396587"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16617061"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3764552"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344732956"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303785048"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404458164"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320495993"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121631009"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14681809"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328443214"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372820382"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415944805"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107027857"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38305462"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13732729"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398274085"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14159587"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364684861"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244137272"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153981838"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260906518"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113120658"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14448552"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322620972"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193129487"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132389104"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16398061"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382269898"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131530933"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352722879"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13725261"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14105404"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417250825"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195217584"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53930370"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355573500"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13677382"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150098028"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13683628"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182621714"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112982648"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14440560"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107745145"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429656093"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198389725"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342806141"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108549956"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198759545"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220386317"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198765698"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143912670"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83822871"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198787023"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13654750"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16331360"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90883010"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376853151"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106451086"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354658469"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346616866"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216042233"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17306354"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105800662"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13917932"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13922116"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295968502"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13863247"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417085633"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14147649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
