"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390503219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390503219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600528
"http://webisa.webdatacommons.org/prov/390503219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390503219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390503219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390503219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48442521"
"http://webisa.webdatacommons.org/prov/390503219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405152867"
"http://webisa.webdatacommons.org/prov/390503219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74882214"
"http://webisa.webdatacommons.org/prov/390503219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135314567"
"http://webisa.webdatacommons.org/prov/390503219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390503219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/390503219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390503219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
