"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20250734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213552
"http://webisa.webdatacommons.org/prov/20250734","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/20250734","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/20250734","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409751821"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229979277"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427983234"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160870684"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408244045"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228115266"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227160853"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142104190"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366205151"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416253216"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221181893"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111286022"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77242805"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408993304"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6030809"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105346662"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324989793"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170511465"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425300270"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299707272"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273108566"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311954067"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398654933"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123811261"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249414976"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299450643"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77915645"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4093784"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109991265"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285304125"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190780195"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45401610"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364076853"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20244804"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75061692"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90740027"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170670269"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445727744"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155901990"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303645697"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360219420"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131599386"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409860995"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75611320"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9845398"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131662913"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131471597"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20250734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
