"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97954878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97954878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902986
"http://webisa.webdatacommons.org/prov/97954878","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/97954878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97954878","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97954878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178245831"
"http://webisa.webdatacommons.org/prov/97954878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178248978"
"http://webisa.webdatacommons.org/prov/97954878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375393870"
"http://webisa.webdatacommons.org/prov/97954878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197074600"
"http://webisa.webdatacommons.org/prov/97954878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21679548"
"http://webisa.webdatacommons.org/prov/97954878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179303154"
"http://webisa.webdatacommons.org/prov/97954878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170251912"
"http://webisa.webdatacommons.org/prov/97954878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68281246"
"http://webisa.webdatacommons.org/prov/97954878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/97954878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
