"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68797365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68797365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174985
"http://webisa.webdatacommons.org/prov/68797365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68797365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68797365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68797365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330881656"
"http://webisa.webdatacommons.org/prov/68797365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235468685"
"http://webisa.webdatacommons.org/prov/68797365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8967656"
"http://webisa.webdatacommons.org/prov/68797365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404321017"
"http://webisa.webdatacommons.org/prov/68797365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/68797365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/68797365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
