"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437209940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437209940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108085
"http://webisa.webdatacommons.org/prov/437209940","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437209940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437209940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437209940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260986587"
"http://webisa.webdatacommons.org/prov/437209940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94362098"
"http://webisa.webdatacommons.org/prov/437209940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200608750"
"http://webisa.webdatacommons.org/prov/437209940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437209940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
