"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105428942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105428942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216492
"http://webisa.webdatacommons.org/prov/105428942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105428942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105428942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105428942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313676481"
"http://webisa.webdatacommons.org/prov/105428942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376465084"
"http://webisa.webdatacommons.org/prov/105428942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376105172"
"http://webisa.webdatacommons.org/prov/105428942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105428942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
