"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72675768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72675768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295834
"http://webisa.webdatacommons.org/prov/72675768","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72675768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72675768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72675768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79234334"
"http://webisa.webdatacommons.org/prov/72675768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93861823"
"http://webisa.webdatacommons.org/prov/72675768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149456011"
"http://webisa.webdatacommons.org/prov/72675768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111349390"
"http://webisa.webdatacommons.org/prov/72675768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307703918"
"http://webisa.webdatacommons.org/prov/72675768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72675768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72675768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
