"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53390288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53390288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295552
"http://webisa.webdatacommons.org/prov/53390288","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/53390288","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53390288","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/53390288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123476541"
"http://webisa.webdatacommons.org/prov/53390288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384524267"
"http://webisa.webdatacommons.org/prov/53390288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418246366"
"http://webisa.webdatacommons.org/prov/53390288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320296793"
"http://webisa.webdatacommons.org/prov/53390288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210731895"
"http://webisa.webdatacommons.org/prov/53390288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/53390288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/53390288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
