"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501584553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501584553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509973
"http://webisa.webdatacommons.org/prov/501584553","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501584553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501584553","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501584553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232364545"
"http://webisa.webdatacommons.org/prov/501584553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439679836"
"http://webisa.webdatacommons.org/prov/501584553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232110790"
"http://webisa.webdatacommons.org/prov/501584553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284949334"
"http://webisa.webdatacommons.org/prov/501584553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/501584553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501584553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
