"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196806974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196806974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278948
"http://webisa.webdatacommons.org/prov/196806974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196806974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196806974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196806974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49161202"
"http://webisa.webdatacommons.org/prov/196806974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101101851"
"http://webisa.webdatacommons.org/prov/196806974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438939292"
"http://webisa.webdatacommons.org/prov/196806974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159546589"
"http://webisa.webdatacommons.org/prov/196806974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276829048"
"http://webisa.webdatacommons.org/prov/196806974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196806974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
