"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406953819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406953819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241102
"http://webisa.webdatacommons.org/prov/406953819","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/406953819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406953819","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/406953819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237377818"
"http://webisa.webdatacommons.org/prov/406953819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90530253"
"http://webisa.webdatacommons.org/prov/406953819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45543875"
"http://webisa.webdatacommons.org/prov/406953819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180218154"
"http://webisa.webdatacommons.org/prov/406953819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295667813"
"http://webisa.webdatacommons.org/prov/406953819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112392603"
"http://webisa.webdatacommons.org/prov/406953819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286607904"
"http://webisa.webdatacommons.org/prov/406953819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4690089"
"http://webisa.webdatacommons.org/prov/406953819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56603431"
"http://webisa.webdatacommons.org/prov/406953819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406953819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
