"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386356136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216925
"http://webisa.webdatacommons.org/prov/386356136","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/386356136","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/386356136","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78116796"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282044522"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149638608"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149646855"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146019480"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339026765"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262104705"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288735574"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376851917"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394037008"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385765959"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404980372"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180659058"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445930499"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267339408"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428897839"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117246233"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366434414"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119625579"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326008019"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329013554"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264511376"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303218436"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384777049"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393116670"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63107345"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84061967"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57302436"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382486000"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382498068"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443961143"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185170173"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363778585"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129983974"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321416183"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235396948"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397351420"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202679908"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184916062"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362785604"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61691707"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208256541"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/386356136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
