"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107180789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107180789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116773
"http://webisa.webdatacommons.org/prov/107180789","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107180789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107180789","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107180789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207750637"
"http://webisa.webdatacommons.org/prov/107180789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235307564"
"http://webisa.webdatacommons.org/prov/107180789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291034715"
"http://webisa.webdatacommons.org/prov/107180789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315454115"
"http://webisa.webdatacommons.org/prov/107180789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107180789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
