"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350512139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350512139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122396
"http://webisa.webdatacommons.org/prov/350512139","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350512139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350512139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350512139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104045845"
"http://webisa.webdatacommons.org/prov/350512139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368875685"
"http://webisa.webdatacommons.org/prov/350512139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227324064"
"http://webisa.webdatacommons.org/prov/350512139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350512139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
