"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209726059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209726059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18622
"http://webisa.webdatacommons.org/prov/209726059","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/209726059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209726059","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/209726059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289880757"
"http://webisa.webdatacommons.org/prov/209726059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320263925"
"http://webisa.webdatacommons.org/prov/209726059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204897463"
"http://webisa.webdatacommons.org/prov/209726059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79449984"
"http://webisa.webdatacommons.org/prov/209726059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392870136"
"http://webisa.webdatacommons.org/prov/209726059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450565360"
"http://webisa.webdatacommons.org/prov/209726059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452261663"
"http://webisa.webdatacommons.org/prov/209726059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16634551"
"http://webisa.webdatacommons.org/prov/209726059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378063867"
"http://webisa.webdatacommons.org/prov/209726059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97066707"
"http://webisa.webdatacommons.org/prov/209726059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298306447"
"http://webisa.webdatacommons.org/prov/209726059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300401123"
"http://webisa.webdatacommons.org/prov/209726059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209726059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
