"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35971300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35971300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314676
"http://webisa.webdatacommons.org/prov/35971300","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35971300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35971300","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35971300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58326531"
"http://webisa.webdatacommons.org/prov/35971300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6055295"
"http://webisa.webdatacommons.org/prov/35971300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335726198"
"http://webisa.webdatacommons.org/prov/35971300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46984004"
"http://webisa.webdatacommons.org/prov/35971300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249824781"
"http://webisa.webdatacommons.org/prov/35971300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112425288"
"http://webisa.webdatacommons.org/prov/35971300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35971300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/35971300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
