"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279152146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105396
"http://webisa.webdatacommons.org/prov/279152146","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/279152146","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/279152146","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315476169"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350443749"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388555944"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36789514"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63092624"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78423289"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253246000"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6051059"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162196781"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5956604"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445455762"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145151502"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290572796"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344457809"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413168397"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279788398"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402094978"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/279152146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
