"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95044299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224938
"http://webisa.webdatacommons.org/prov/95044299","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/95044299","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95044299","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156752367"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326370081"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13825386"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179382368"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233494571"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135450761"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166120269"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361715105"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448402136"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227442901"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355418914"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117037423"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101310803"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149492467"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413100642"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221129592"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145524089"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255743023"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1862808"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55022979"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451141539"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95044299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
