"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338232387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338232387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26929
"http://webisa.webdatacommons.org/prov/338232387","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338232387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338232387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338232387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223636253"
"http://webisa.webdatacommons.org/prov/338232387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149817378"
"http://webisa.webdatacommons.org/prov/338232387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72789072"
"http://webisa.webdatacommons.org/prov/338232387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338232387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
