"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26807505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26807505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346176
"http://webisa.webdatacommons.org/prov/26807505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26807505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26807505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26807505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83550197"
"http://webisa.webdatacommons.org/prov/26807505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83566276"
"http://webisa.webdatacommons.org/prov/26807505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83663064"
"http://webisa.webdatacommons.org/prov/26807505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414345273"
"http://webisa.webdatacommons.org/prov/26807505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26807505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
