"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117802220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117802220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258005
"http://webisa.webdatacommons.org/prov/117802220","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117802220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117802220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117802220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80258831"
"http://webisa.webdatacommons.org/prov/117802220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80267367"
"http://webisa.webdatacommons.org/prov/117802220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94837357"
"http://webisa.webdatacommons.org/prov/117802220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25693674"
"http://webisa.webdatacommons.org/prov/117802220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117802220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
