"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175627553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172125
"http://webisa.webdatacommons.org/prov/175627553","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/175627553","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175627553","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166690941"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185596987"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304356403"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100902574"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68512859"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419560585"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129048538"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308088502"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93756065"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46214559"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92726154"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134994782"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44653729"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175627553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
