"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267332634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146116
"http://webisa.webdatacommons.org/prov/267332634","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/267332634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267332634","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223470906"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95262101"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160578415"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63546985"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92443625"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111260176"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223537373"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387917534"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318123218"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273110452"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122956034"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1239961"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267332634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
